"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Sutera - 81000750851";"IMPEGNO DI SPESA: RINNOVO POLIZZA ASSICURATIVA  VEICOLO FIAT BRAVO TARGATA YA852AB IN DOTAZIONE AL SERVIZIO DI POLIZIA MUNICIPALE  CIG: Z373DC3896 ";"Non presente";Z373DC3896;"23-AFFIDAMENTO DIRETTO";" UNIPOLSAI  - 00818570012";"UNIPOLSAI ASSICURAZIONI AGENZIA 39444  ASSINISSA SRL - 00818570012";21/12/2023;31/12/2024;381.00;381.00
"Comune Di Sutera - 81000750851";"IMPEGNO DI SPESA: FORNITURA DI VESTIARIO, CALZATURE ED ACCESSORI AGLI OPERATORI DEL SERVIZIO DI POLIZIA LOCALE CIG: Z7A3E004A4 ";"Non presente";Z7A3E004A4;"23-AFFIDAMENTO DIRETTO";"FO.RAP.  S.R.L. - 06415170825";"FORAP SRL - 06415170825";29/12/2023;31/12/2024;1743.17;0.00
"Comune Di Sutera - 81000750851";"Prestazioni veterinarie effettuate su cani randagi prelevati dal territorio  CIG: Z003D9FCDB. ";"Non presente";Z003D9FCDB;"23-AFFIDAMENTO DIRETTO";"SOLA CALOGERO MASSIMO - SLOCGR77D12H792N";"SOLA CALOGERO MASSIMO - SLOCGR77D12H792N";21/12/2023;21/01/2025;310.10;0.00
"Comune Di Sutera - 81000750851";"DETERMINA DI IMPEGNO: ESERCITAZIONI OBBLIGATORIE DI TIRO A SEGNO PER L'ANNO 2024. CIG: Z703DE6C08 ";"Non presente";Z703DE6C08;"23-AFFIDAMENTO DIRETTO";"TIRO A SEGNO NAZIONALE AGRIGENTO ASS. SPOT. DILETT. - 80004970846";"TIRO A SEGNO NAZIONALE AGRIGENTO ASS. SPOT. DILETT. - 80004970846";28/12/2023;31/12/2024;180.00;0.00
"Comune Di Sutera - 81000750851";"IMPEGNO DI SPESA: ACQUISTO COMPONENTI PC DA DESTINARE AL SERVIZIO DI POLIZIA LOCALE  CIG: ZC93E0918D ";"Non presente";ZC93E0918D;"23-AFFIDAMENTO DIRETTO";"DITTA S.T. S.A.S. DI LA PIANA CALOGERO & C. - 01767410853";"DITTA S.T. S.A.S. DI LA PIANA CALOGERO & C. - 01767410853";30/12/2023;31/12/2024;241.56;198.00
"Comune Di Sutera - 81000750851";"IMPEGNO DI SPESA: INTERVENTO DI MANUTENZIONE PERIODICA E TARATURA DELL'APPARECCHIATURA VELOMATIC 512 CON 2 F. CIG: Z463DC9BBC ";"Non presente";Z463DC9BBC;"23-AFFIDAMENTO DIRETTO";"ELTRAFF S.R.L -  08625900157";"Eltraff srl - 00917650962";21/12/2023;31/12/2024;1610.00;1610.00
"Comune Di Sutera - 81000750851";"IMPEGNO DI SPESA: FORNITURA SEGNALETICA STRADALE VERTICALE ED ORIZZONTALE. CIG: ZDF3E082E4 ";"Non presente";ZDF3E082E4;"23-AFFIDAMENTO DIRETTO";"BELLANCA CALOGERO GIOACCHINO - BLLCGR72M31H792X";"BELLANCA CALOGERO GIOACCHINO - BLLCGR72M31H792X";29/12/2023;31/12/2024;1014.68;831.70
"Comune Di Sutera - 81000750851";"Affidamento e impegno somme ""Nolo ruspa per la pulizia delle aree attorno al cimitero comunale e di alcuni tratti di carreggiate stradali del territorio di Sutera e tutela del patrimonio boschivo e dell'ambiente naturale dal rischio incendi. - anno 2023"". CIG: ZE73BCA4FF";"Non presente";ZE73BCA4FF;"23-AFFIDAMENTO DIRETTO";"Corbetto Calogero - 01492110851";"CAVA DI CALCARE DI CORBETTO CALOGERO - 01492110851";10/07/2023;31/12/2024;614.75;614.75
"Comune Di Sutera - 81000750851";"Affidamento e impegno per la fornitura di materiali vari e noli occorrenti per la manutenzione delle strade ed immobili comunali  anno 2023. CIG: Z0E3BF2B77  ";"Non presente";Z0E3BF2B77;"23-AFFIDAMENTO DIRETTO";"F.LLI MATTINA S.N.C DI MATTINA CARMELO & C. - 01597820859";"F.LLI MATTINA S.N.C DI MATTINA CARMELO & C. - 01597820859";25/07/2023;31/12/2024;1844.26;1804.37
"Comune Di Sutera - 81000750851";"Affidamento e impegno per la fornitura di materiali vari e noli occorrenti per la manutenzione delle strade ed immobili comunali  CIG: Z3F3DCA0B6";"Non presente";Z3F3DCA0B6;"23-AFFIDAMENTO DIRETTO";"F.LLI MATTINA S.N.C DI MATTINA CARMELO & C. - 01597820859";"F.LLI MATTINA S.N.C DI MATTINA CARMELO & C. - 01597820859";21/12/2023;31/12/2024;2459.00;0.00
"Comune Di Sutera - 81000750851";"IMPEGNO DI SPESA: ACQUISTO N. 2 STAMPANTI MULTIFUNZIONE DA DESTINARE ALL'UFFICIO TECNICO ED AL SINDACO - CIG ZB33DFECC9";"Non presente";ZB33DFECC9;"23-AFFIDAMENTO DIRETTO";"DITTA REGENERATION SYSTEM DI MALTA SALVATORE - 01755440854";"DITTA REGENERATION SYSTEM DI MALTA SALVATORE - 01755440854";29/12/2023;31/12/2024;370.00;370.00
"Comune Di Sutera - 81000750851";"Affidamento e impegno somme per fornitura sportelli in ferro - CIG: Z9A3DEF9C1";"Non presente";Z9A3DEF9C1;"23-AFFIDAMENTO DIRETTO";"RUSSO SOC. COOP. - 01948380850";"RUSSO SOC. COOP. - 01948380850";29/12/2023;31/12/2024;1150.00;1403.00
"Comune Di Sutera - 81000750851";"AFFIDAMENTO Lavori di ""riqualificazione dell'area di pertinenza degli impianti mobili di accesso al monte San Paolino""  Impegno di Spesa - CUP: E77J21000100002 - CIG [9760661045] ";"Non presente";9760661045;"23-AFFIDAMENTO DIRETTO";"ESCO ENERGIA AMBIENTE S.R.L. - 01924270851";"ESCO ENERGIA AMBIENTE S.R.L. - 01924270851";28/04/2023;31/12/2024;52699.56;52213.19
"Comune Di Sutera - 81000750851";"Affidamento e impegno  Progettazione esecutiva, direzione lavori, coordinamento sicurezza in fase di progettazione e coordinamento in fase di esecuzione - ""Fornitura e installazione di un impianto di produzione di energia elettrica da fonti rinnovabile mediante l'installazione di pannelli solari presso ledificio Sen. Mormino di proprietà comunale 3° lotto"" - Affidamento ai sensi dellart. 36 comma 2 lett. a) del D.lgs 50/2016 e ss.mm.ii. Finanziato dallUnione Europera  NexGenerationEU. - CUP: E72C23000090006 - CIG: 9808160DAB ";"Non presente";9808160DAB;"23-AFFIDAMENTO DIRETTO";"FERLISI PAOLO - FRLPLA94L30F830K";"FERLISI PAOLO - FRLPLA94L30F830K";29/05/2023;31/12/2024;15361.46;16088.11
"Comune Sutera - 81000750851";"Affidamento diretto progettazione esecutiva, coordinatore sicurezza in fase di progettazione, direzione dei lavori e coordinatore della sicurezza in fase di esecuzione dei lavori di manutenzione straordinaria di un tratto di Via San Benedetto  Affidamento ex art. 50, co. 1, lett. a), D.Lgs. n. 36/2023  CUP E72F23000660001 - CIG Z7B3D250CB";"Non presente";Z7B3D250CB;"23-AFFIDAMENTO DIRETTO";"Geom. BUTTACI ONOFRIO - BTTNFR61H12L016N";"Geom. BUTTACI ONOFRIO - BTTNFR61H12L016N";14/11/2023;31/12/2024;2297.24;0.00
"Comune Sutera - 81000750851";"PAGAMENTO SOMME ACCORDO TRANSATTIVO - Contenzioso Comune di Sutera/Ing. Tomasino e C.ti, Corte di Cassazione n. 30025/2021 R.G.  Tribunale di Caltanissetta, n. 196/2022 R.G.Es..- Ing. Calogero Tomasino";"Non presente";ZB43A9F931;"23-AFFIDAMENTO DIRETTO";"TOMASINO CALOGERO - TMSCGR55D28H914A";"TOMASINO CALOGERO - TMSCGR55D28H914A";06/04/2023;31/12/2024;25131.30;0.00
"Comune Sutera - 81000750851";"INFRASTRUTTURE SOCIALI - Fondo di Sviluppo e Coesione 2014-2020 - DPCM del 17 luglio 2020 modificato dal decreto del Presidente del Consiglio dei ministri 17 luglio 2020 - Contributo a i comuni situati nel territorio delle Regioni Abruzzo, Basilicata, Calabria, Campania, Molise, Puglia, Sardegna e Sicilia da destinare a investimenti in infrastrutture sociali anno 2023  ""Manutenzione straordinaria di un tratto della Via San Benedetto. - DETERMINA A CONTRARRE  E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. A) DEL DLGS N.36/2023  - CUP: E72F23000660001 - CIG: A02EA55558 ";"Non presente";A02EA55558;"23-AFFIDAMENTO DIRETTO";"ZUCCHETTO SRLS - 01938440854";"ZUCCHETTO SRLS - 01938440854";11/12/2023;31/12/2024;16399.78;0.00
"Comune Sutera - 81000750851";"PAGAMENTO SOMME ACCORDO TRANSATTIVO - Contenzioso Comune di Sutera/Ing. Tomasino e C.ti, Corte di Cassazione n. 30025/2021 R.G.  Tribunale di Caltanissetta, n. 196/2022 R.G.Es.. - Ing. Angelo Galanti";"Non presente";ZD33A9F9B4;"23-AFFIDAMENTO DIRETTO";"GALANTI ANGELO - GLNNGL60P07E573V";"GALANTI ANGELO - GLNNGL60P07E573V";06/04/2023;31/12/2024;25131.30;0.00
"Comune Di Sutera - 81000750851";"Affidamento e impegno per la fornitura dei materiali vari e noli occorrenti per la manutenzione delle strade ed immobili comunali.  CIG: Z8733EC67D ";"Non presente";Z8733EC67D;"23-AFFIDAMENTO DIRETTO";"MAZZARA ROSALIA N. 24/12/1955 - 00202120853";"MAZZARA ROSALIA N. 24/12/1955 - 00202120853";16/11/2021;31/12/2024;2868.85;0.00
"Comune Di Sutera - 81000750851";"Atto di indirizzo politico-Fissazione di obiettivo gestionale avente ad oggetto: Attivazione  servizio di  mensa,  per  gli alunni della scuola materna ed elementare-Anno scolastico 2022/2023. Assegnazione somme.";"Non presente";Z0C3818A34;"23-AFFIDAMENTO DIRETTO";"CASTELLI SALVATORE MARIO - 01677590851";"CASTELLI SALVATORE MARIO - 01677590851";13/10/2022;31/12/2022;1863.01;1753.30
"Comune Sutera - 81000750851";"Decreto del presidente del consiglio dei ministri 17 dicembre 2021.  Ripartizione del fondo per la progettazione territoriale. ""Riqualificazione urbana della Via Adamo""; - Affidamento studio di fattibilità tecnico economico e progettazione definitiva. CUP: E72B22000410006 - CIG: 93502652C6 ";"Non presente";93502652C6;"23-AFFIDAMENTO DIRETTO";"Geom. BUTTACI ONOFRIO - BTTNFR61H12L016N";"Geom. BUTTACI ONOFRIO - BTTNFR61H12L016N";03/08/2022;31/12/2024;11082.28;0.00
"Comune Di Sutera - 81000750851";"INFRASTRUTTURE SOCIALI - Fondo di Sviluppo e Coesione 2014-2020 - DPCM del 17 luglio 2020 modificato dal decreto del Presidente del Consiglio dei ministri 17 luglio 2020 - Contributo a i comuni situati nel territorio delle Regioni Abruzzo, Basilicata, Calabria, Campania, Molise, Puglia, Sardegna e Sicilia da destinare a investimenti in infrastrutture sociali anno 2022  Lavori di manutenzione straordinaria e messa in sicurezza della Via Garibaldi mediante posa in opera di conglomerato bituminoso - DETERMINA A CONTRARRE  Approvazione manifestazione di interesse con allegati. CUP: E72F22000770001 - CIG: 9503055910";"Non presente";9503055910;"02-PROCEDURA RISTRETTA";"I.R.P. SRL  - 02855880841";"I.R.P. S.R.L. - 02855880841";22/11/2021;31/12/2024;14359.00;13018.60
"Comune Di Sutera - 81000750851";"Servizio di conferimento, in impianto di compostaggio della frazione organica (Codice EER 20.01.08) e degli sfalci di potature (Codice EER 20.02.01) provenienti dalla raccolta dei rifiuti urbani differenziati di questo Comune, per la durata di anni 2 (due)  IMPEGNO - CIG:Z4F3636849";"Non presente";Z4F3636849;"23-AFFIDAMENTO DIRETTO";"ENERSI SICILIA S.R.L. - 01554040558";"ENERSI SICILIA S.R.L. - 01554040558";13/07/2022;31/12/2024;37670.00;32185.14
"Comune Di Sutera - 81000750851";"AFFIDAMENTO DEL SERVIZIO PER SUPPORTO ALLUFFICIO DEL PERSONALE NELLELABORAZIONE DEGLI ADEMPIMENTI DEL PERSONALE SU PROCEDURA HALLEY PER PERIODO NOVEMBRE 2022 - IMPEGNO DI SPESA";"Non presente";ZA538853A7;"23-AFFIDAMENTO DIRETTO";"IMMEDIA S.P.A. - 02154040808";"IMMEDIA S.P.A. - 02154040808";10/11/2022;31/12/2022;1220.00;1000.00
"Comune Di Sutera - 81000750851";" Impegno somme necessarie per spese di funzionamento del servizio di igiene urbana prestato dalla SEA Servizi Ecologici Ambientali s.r.l per lanno 2023. CIG: 8555593AAF";"Non presente";8555593AAF;"23-AFFIDAMENTO DIRETTO";"04-CAPOGRUPPO: SEA Servizi Ecologici Ambientali s.r.l. - 02720250840
01-MANDANTE: TRAINA CALOGERO - 02406330841";"SEA SERVIZI ECOLOGICI AMBIENTALI SRL - 02720250840";01/01/2021;31/12/2021;78338.00;198397.06
"Comune Di Sutera - 81000750851";"Procedura negoziata per la realizzazione impianto per la produzione di energia elettrica da fonti rinnovabili, mediante installazione di pannelli solari nella sede dell'edificio Sen Mormino in via orti di proprietà comunale 3° lotto - ""Finanziato dall'Unione Europera  NexGenerationEU"". AGGIUDICAZIONE DEFINITIVA - IMPEGNO CUP: E72C23000090006 -  CIG: 99224432FF ";"Non presente";99224432FF;"02-PROCEDURA RISTRETTA";"MATRAXIA S.R.L. - 01726960857";"MATRAXIA S.R.L. - 01726960857";24/08/2023;31/12/2024;49000.00;49579.12
"Comune Di Sutera - 81000750851";"Affidamento dellappalto concernente il servizio di Assistenza software Halley Sud per la gestione degli atti amministrativi ,del personale e degli uffici finanziari, con procedura sotto soglia, come disciplinata dallart. 36, comma 2, lett. a) del d.lgs. n. 50/2016, mediante o.d.a. del Mercato elettronico. ANNO 2023 Impegno di spesa.   CIG ZB139F13EE";"Non presente";ZB139F13EE;"23-AFFIDAMENTO DIRETTO";"Talluto Costruzioni srl  - 02696490842";"Non definiti";"Non definita";"Non definita";0.00;9564.00
"Comune Di Sutera - 81000750851";"Affidamento e impegno redazione variante per la realizzazione di una rotatoria tra la via Baiata e la via Sen G. Mormino"". CIG: B084C986D2 ";"Non presente";B084C986D2;;"Non definiti";"Non definiti";"Non definita";"Non definita";500.00;500.00
"Comune Di Sutera - 81000750851";"Determinazione a contrarre con affidamento diretto ai sensi dell'art. 50, comma 1, lett. b, D.lgs. 36/2023 per fornitura di pane per la mensa scolastica cig B027F51646";"Non presente";B027F51646;;"Non definiti";"Non definiti";"Non definita";"Non definita";1983.00;0.00
